"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://www.w3.org/2000/01/rdf-schema#label","Litter (vehicle)"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://www.w3.org/2000/01/rdf-schema#label","Kador-bortez"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://www.w3.org/2000/01/rdf-schema#label","Chaise à porteurs"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://www.w3.org/2000/01/rdf-schema#comment","Une chaise à porteurs était une cabine munie de brancards et portée à bras d'hommes, utilisée pour se déplacer individuellement. À la différence des litières des Romains ou des hommes du Moyen Âge où le passager était couché, elle offre un siège qui permet de voyager en position assise et limite le nombre de porteurs. Moyen de transport urbain maniable et peu encombrant, la chaise à porteurs fut très utilisée par les « personnes de qualité » dans l'Europe du XVIe au XVIIIe siècle."
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-X-Javier-chaise_à_porteurs.wav"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14353858"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Drosëtz"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kador-bortez"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7n09"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Litter_(vehicle)"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://dbpedia.org/ontology/wikiPageID",3550792
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://dbpedia.org/ontology/wikiPageRevisionID",189643041
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_concile_de_Braga"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelus"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néris-les-Bains"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquistador"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Chaise_à_porteurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth-Charlotte_d'Orléans"
