"subject","predicate","object"
"http://fr.dbpedia.org/resource/SQL:2008","http://www.w3.org/2000/01/rdf-schema#label","SQL:2008"
"http://fr.dbpedia.org/resource/SQL:2008","http://www.w3.org/2000/01/rdf-schema#label","SQL:2008"
"http://fr.dbpedia.org/resource/SQL:2008","http://www.w3.org/2000/01/rdf-schema#label","SQL:2008"
"http://fr.dbpedia.org/resource/SQL:2008","http://www.w3.org/2000/01/rdf-schema#comment","SQL:2008 ou ISO/CEI 9075(1-4,9-11,13,14):2008 (sous le nom ""Information technology – Database languages – SQL"") est la sixième révision de la norme du Langage de requête de Base de données SQL par l'ISO (1987) et l'ANSI (1986). Il remplaçait la version précédente, SQL:2003 (en), ayant été officiellement adoptée le 17 juillet 2008, avant l'adoption, fin 2011 de SQL:2011."
"http://fr.dbpedia.org/resource/SQL:2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SQL:2008"
"http://fr.dbpedia.org/resource/SQL:2008","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776672635"
"http://fr.dbpedia.org/resource/SQL:2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SQL:2008"
"http://fr.dbpedia.org/resource/SQL:2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2063791"
"http://fr.dbpedia.org/resource/SQL:2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qlckh"
"http://fr.dbpedia.org/resource/SQL:2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SQL:2008"
"http://fr.dbpedia.org/resource/SQL:2008","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SQL:2008"
"http://fr.dbpedia.org/resource/SQL:2008","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌کیوال:۲۰۰۸"
"http://fr.dbpedia.org/resource/SQL:2008","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/SQL:2008"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageID",6615232
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageRevisionID",182798318
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtrage_par_motif"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_requête"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merge_(SQL)"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norme_CEI"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Norme_ISO"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expression_régulière"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_normalisation"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truncate_(SQL)"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_de_requête"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structured_Query_Language"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclencheur"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SQL:2011"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XQuery"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_National_Standards_Institute"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/iso_catalogue/catalogue_tc/catalogue_detail.htm%3Fcsnumber=45498"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/iso_catalogue/catalogue_tc/catalogue_detail.htm%3Fcsnumber=45499"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/iso_catalogue/catalogue_tc/catalogue_detail.htm%3Fcsnumber=38645"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/iso_catalogue/catalogue_tc/catalogue_detail.htm%3Fcsnumber=38646"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/iso_catalogue/catalogue_tc/catalogue_detail.htm%3Fcsnumber=38643"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/iso_catalogue/catalogue_tc/catalogue_detail.htm%3Fcsnumber=38644"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/iso_catalogue/catalogue_tc/catalogue_detail.htm%3Fcsnumber=38641"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/iso_catalogue/catalogue_tc/catalogue_detail.htm%3Fcsnumber=38642"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iso.org/iso/iso_catalogue/catalogue_tc/catalogue_detail.htm%3Fcsnumber=38640"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiscorp.com/SQLStandards.html"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/wikiPageLength",3366
"http://fr.dbpedia.org/resource/SQL:2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norme_CEI"
"http://fr.dbpedia.org/resource/SQL:2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Norme_ISO"
"http://fr.dbpedia.org/resource/SQL:2008","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langage_de_requête"
"http://fr.dbpedia.org/resource/SQL:2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/SQL:2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/SQL:2008","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SQL:2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SQL:2008?oldid=182798318&ns=0"
"http://fr.dbpedia.org/resource/SQL:2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SQL:2008"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/abstract","SQL:2008 ou ISO/CEI 9075(1-4,9-11,13,14):2008 (sous le nom ""Information technology – Database languages – SQL"") est la sixième révision de la norme du Langage de requête de Base de données SQL par l'ISO (1987) et l'ANSI (1986). Il remplaçait la version précédente, SQL:2003 (en), ayant été officiellement adoptée le 17 juillet 2008, avant l'adoption, fin 2011 de SQL:2011. Cette norme définit le SQL, c'est-à-dire la définition d'une structure de données et les opérations qui peuvent être effectuées sur les données stockées dans cette structure. Elle englobe les exigences minimales du langage, et d'autres parties définissent des extensions."
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/SQL:2011"
"http://fr.dbpedia.org/resource/SQL:2008","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q7392729"
