"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://xmlns.com/foaf/0.1/name","Edge of a Broken Heart"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://xmlns.com/foaf/0.1/name","Rev It Up"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://xmlns.com/foaf/0.1/name","Highway to Heartache"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://dbpedia.org/ontology/comment","non publié précédemment"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://dbpedia.org/ontology/comment","live"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://dbpedia.org/ontology/runtime",231.0
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://dbpedia.org/ontology/runtime",300.0
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://dbpedia.org/ontology/runtime",293.0
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Janet_Gardner"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Ron_Keel"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Richard_Marx"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Share_Pedersen"
"http://fr.dbpedia.org/resource/Rev_It_Up__oui__1__Song__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jan_Kuehnemund"
