"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe féminin de volley-ball des moins de 20 ans 1990"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://www.w3.org/2000/01/rdf-schema#comment","Le 12e Championnat d'Europe féminin de volley-ball des moins de 20 ans s'est déroulé en 1990 à Salzbourg (Autriche)."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949426"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4f1s"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_pallavolo_femminile_Under-19_1990"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageID",1959096
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageRevisionID",145536546
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_1990"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Autriche"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_européenne_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Soviet_Union.svg"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1990"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1990"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_1990"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Autriche"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salzbourg"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1990"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://dbpedia.org/ontology/wikiPageLength",10744
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Autriche"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Autriche"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_1990"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_volley-ball_des_moins_de_20_ans_1990","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_1990"
