"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#label","Stachys germanica"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#label","Duitse andoorn"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#label","Stachys germanica"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#label","Luddsyska"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#label","Stachys germanica"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Ziest"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#comment","Stachys germanica, l'Épiaire blanche, Épiaire d'Allemagne ou Sauge molle est une plante herbacée de la famille des Lamiacées."
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=32339"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2927297"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Stachys_germanica"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/221829"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-195092"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/17600366"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/82989"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/STAGE"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41068"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=144940"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stachys_germanica"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=STGE"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=195092"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/stachys-germanica"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Stachys_germanica"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/6465"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000004232"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/578464"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=180532"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-75392"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/49ed9931-4226-413b-93d0-9f4677528b38"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stachys_germanica"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чысцік_германскі"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čistec_německý"
"http://fr.dbpedia.org/resource/Stachys_germanica","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Wołmjana_přeslička"
