"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baron_Zemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Baron_Zemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Baron_Zemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Baron_Zemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Baron_Zemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Baron_Zemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baron_Zemo","http://www.w3.org/2000/01/rdf-schema#label","齊莫男爵"
"http://fr.dbpedia.org/resource/Baron_Zemo","http://www.w3.org/2000/01/rdf-schema#label","Barón Zemo"
"http://fr.dbpedia.org/resource/Baron_Zemo","http://www.w3.org/2000/01/rdf-schema#label","Baron Zemo"
"http://fr.dbpedia.org/resource/Baron_Zemo","http://www.w3.org/2000/01/rdf-schema#label","Barão Zemo"
"http://fr.dbpedia.org/resource/Baron_Zemo","http://www.w3.org/2000/01/rdf-schema#label","Baron Zemo"
"http://fr.dbpedia.org/resource/Baron_Zemo","http://www.w3.org/2000/01/rdf-schema#label","Барон Земо"
"http://fr.dbpedia.org/resource/Baron_Zemo","http://www.w3.org/2000/01/rdf-schema#label","Baron Zemo"
"http://fr.dbpedia.org/resource/Baron_Zemo","http://www.w3.org/2000/01/rdf-schema#comment","Le Baron Zemo est le nom de deux super-vilains successifs évoluant dans l'univers Marvel de la maison d'édition Marvel Comics : 
* le docteur Heinrich Zemo, le père, créé par le scénariste Stan Lee et le dessinateur Jack Kirby, qui apparaît pour la première fois dans le comic book The Avengers #4 en mars 1964 ; 
* son fils, Helmut J. Zemo, créé par le scénariste Tony Isabella et le dessinateur Sal Buscema, qui apparaît pour la première fois dans le comic book Captain America #168 en décembre 1973."
"http://fr.dbpedia.org/resource/Baron_Zemo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بارون_زیمو"
