"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merr.","http://www.w3.org/2000/01/rdf-schema#label","Merr."
"http://fr.dbpedia.org/resource/Merr.","http://dbpedia.org/ontology/wikiPageID",1325916
"http://fr.dbpedia.org/resource/Merr.","http://dbpedia.org/ontology/wikiPageRevisionID",156148872
"http://fr.dbpedia.org/resource/Merr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/Merr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Drew_Merrill"
"http://fr.dbpedia.org/resource/Merr.","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Elmer_Drew_Merrill"
"http://fr.dbpedia.org/resource/Merr.","http://dbpedia.org/ontology/wikiPageLength",163
"http://fr.dbpedia.org/resource/Merr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abréviation_d'auteur_en_botanique"
"http://fr.dbpedia.org/resource/Merr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Merr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Merr.?oldid=156148872&ns=0"
"http://fr.dbpedia.org/resource/Merr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Merr."
