"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://www.w3.org/2000/01/rdf-schema#label","Kaiserdeputation"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://www.w3.org/2000/01/rdf-schema#comment","La Kaiserdeputation (approximativement députation de l'empereur) est un groupe de 32 députés du parlement de Francfort choisi le 30 mars 1849 pour aller proposer la couronne impériale allemande au roi de Prusse de l'époque Frédéric-Guillaume IV afin de réaliser la solution petite-allemande.La proposition, qui a lieu le 3 avril 1849, est refusée par le monarque. Cela entraîne la fin des derniers espoirs des libéraux modérés d'unifier le pays sous le régime de la monarchie constitutionnelle et en conséquence à une radicalisation de la révolution de mars."
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173947"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384rdz"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaiserdeputation"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageID",6508415
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageRevisionID",190068235
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Moritz_Arndt"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_von_Radowitz_(1797-1853)"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_IV"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédéralisme_en_Allemagne"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Hecker"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kaiserdeputation_berlin_1849.jpg"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Loewe"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Raumer"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Heinrich_Simon"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_Francfort"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_divin"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Kaiserdeputation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camarilla"
