"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/2000/01/rdf-schema#label","Франсуа де Кальєр"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/2000/01/rdf-schema#label","François de Callières"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/2000/01/rdf-schema#label","François de Callières"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/2000/01/rdf-schema#label","François de Callières"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/2000/01/rdf-schema#comment","François de Callières, ou Caillières, sieur de Rochelay et de Gigny, né le 14 mai 1645 à Thorigny (Torigni-sur-Vire) et mort le 4 mars 1717 à Paris, est un diplomate et homme de lettres français. Son principal ouvrage, De la manière de négocier avec les souverains, est devenu au XXe siècle un classique international de la négociation, passant ainsi de la sphère de la diplomatie à celle du management."
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01437655"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0882_0706"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/106694"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=401975"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Francois-de-Callieres"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_de_Callières"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0013620.xml"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F257916"
"http://fr.dbpedia.org/resource/François_de_Callières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2004214969"
