"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://www.w3.org/2000/01/rdf-schema#label","Terracotta (couleur)"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://www.w3.org/2000/01/rdf-schema#comment","Terracotta, terre cuite sont des noms de couleur en usage dans la décoration et la mode ainsi que parfois en description botanique pour désigner des teintes brunes, d'après celle des céramiques brutes (« terre cuite », terracotta en italien et en anglais), quand on ne veut pas faire allusion à la couleur de la brique."
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terracotta_(colour)"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518540"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Terrakotapunane"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hc8rf7"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Терракота_(цвет)"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Terracotta_(colour)"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300311186"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terra_cotta_(color)"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেরাকোটা_(রং)"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terra_cotta"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آجری"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://dbpedia.org/ontology/wikiPageID",1199671
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://dbpedia.org/ontology/wikiPageRevisionID",177049147
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_verte"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaolin"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(couleur)"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_clay-backed_face._Roman_votive_offering_Wellcome_L0035829.jpg"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brun_(couleur)"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Cassel"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomette"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_cuite"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rouge"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Sienne"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocre"
"http://fr.dbpedia.org/resource/Terracotta_(couleur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysanthème"
