"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2000/01/rdf-schema#label","Festival en Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Festivals_of_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8447376"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جشنواره‌ها_در_صربستان"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фестивалі_Сербії"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Фестивали_во_Србија"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Srbijanski_festivali"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Festival_serbi"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Festivals_of_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سربیا_کے_تہوار"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Srpski_festivali"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Festivaler_i_Serbien"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sırbistan'daki_festivaller"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مهرجانات_في_صربيا"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Festivals_in_Serbia"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://dbpedia.org/ontology/wikiPageID",1801978
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://dbpedia.org/ontology/wikiPageRevisionID",126232093
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2004/02/skos/core#prefLabel","Festival en Serbie"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_en_Serbie?oldid=126232093&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Serbie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Serbie"
