"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://dbpedia.org/ontology/functionStartYear","1959"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://dbpedia.org/ontology/personName","Henri Grenet"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Bayonne Nord-Est(1961 → 1973) puis deBayonne-Est(1973 → 1992)"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://dbpedia.org/ontology/startOccupation","Président duconseil général des Pyrénées-Atlantiques(1985 → 1992)"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://dbpedia.org/ontology/startOccupation","Président dudistrict Bayonne-Anglet-Biarritz(1972 → 1995)"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://dbpedia.org/ontology/startOccupation","Députéde la des Pyrénées-Atlantiques(1962 → 1967)"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://dbpedia.org/ontology/startOccupation","Chirurgien"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Henri_Grenet"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Chirurgien"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Bayonne-Est"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Agglomération_Côte_Basque-Adour"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Bayonne__mars_1959__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_des_Pyrénées-Atlantiques"
