"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/2000/01/rdf-schema#label","الساحة الكبرى القديمة"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/2000/01/rdf-schema#label","Ancienne grande place du marché"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/2000/01/rdf-schema#label","Oude grote markt van Turku"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/2000/01/rdf-schema#label","Old Great Square (Turku)"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/2000/01/rdf-schema#comment","L'ancienne grande place (finnois : Vanha Suurtori, suédois : Gamla Stortorget) est la place du marché médiévale située au centre de Turku en Finlande.Cette place est le centre administratif et commercial de la ville de sa fondation au XIIIe siècle jusqu'au grand incendie de Turku.Après celui-ci le marché s'installera sur la place du marché actuelle."
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Old_Great_Square_of_Turku"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b77rfq"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Старая_площадь_(Турку)"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2616264"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Old_Great_Square_(Turku)"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oude_grote_markt_van_Turku"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الساحة_الكبرى_القديمة"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gamla_Stortorget"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p121345"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Old_Great_Square_of_Turku"
"http://fr.dbpedia.org/resource/Ancienne_grande_place_du_marché","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vanha_Suurtori"
