"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#label","La Mission du commandant Lex"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#label","スプリングフィールド銃"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#label","La maschera di fango"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#label","L'honor del comandant Lex"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#label","Springfield Rifle (film)"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#comment","La Mission du commandant Lex (Springfield Rifle) est un film américain réalisé par André de Toth, sorti en 1952."
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/731"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=springfieldrifle.htm"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14133"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/23701"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/188994"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/45103/"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=100898"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=7414"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/52028"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/50665"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27240,"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1225"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=16421"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6b718640"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0045184"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=48900.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3110/"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v111457"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film874808.html"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Springfield_Rifle_(film)"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210740"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gegenspionage_(Film)"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Springfield_Rifle_(film)"
"http://fr.dbpedia.org/resource/La_Mission_du_commandant_Lex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hnkqx"
