"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2000/01/rdf-schema#label","Sadad, Syria"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2000/01/rdf-schema#label","صدد"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2000/01/rdf-schema#label","Sadad"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2000/01/rdf-schema#label","Sadad"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2000/01/rdf-schema#label","صدد"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2000/01/rdf-schema#label","Садад"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2000/01/rdf-schema#comment","Sadad (en arabe: صدد) est un village de Syrie, à 60 kilomètres au sud de Homs et à 101 kilomètres au nord-est de Damas. Sadad est probablement le village mentionné dans l'Ancien Testament comme extrémité nord-est du pays de Canaan, sous le nom de Zedad, traduit en latin dans la Vulgate par Sedada. L'araméen y est encore parlé."
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sadad"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/165109/"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sadad"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صدد"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sadad,_Syria"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sadad"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سداد،_سیرہ"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صدد"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151447486"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صدد"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Садад"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Садад,_Сирија"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Şadad"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܨܕܕ"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sadad,_Syria"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Ṣadad"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97906699"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461076"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sadad_i_Syria"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sadad"
"http://fr.dbpedia.org/resource/Sadad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rzj4f"
"http://fr.dbpedia.org/resource/Sadad","http://dbpedia.org/ontology/wikiPageID",6101298
"http://fr.dbpedia.org/resource/Sadad","http://dbpedia.org/ontology/wikiPageRevisionID",177107782
"http://fr.dbpedia.org/resource/Sadad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homs"
"http://fr.dbpedia.org/resource/Sadad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulgate"
"http://fr.dbpedia.org/resource/Sadad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Syrie"
