"subject","predicate","object"
"http://fr.dbpedia.org/resource/BExBOY_Magazine","http://www.w3.org/2000/01/rdf-schema#label","BExBOY Magazine"
"http://fr.dbpedia.org/resource/BExBOY_Magazine","http://dbpedia.org/ontology/wikiPageID",12441284
"http://fr.dbpedia.org/resource/BExBOY_Magazine","http://dbpedia.org/ontology/wikiPageRevisionID",157644045
"http://fr.dbpedia.org/resource/BExBOY_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Be×Boy_magazine"
"http://fr.dbpedia.org/resource/BExBOY_Magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/BExBOY_Magazine","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Be×Boy_magazine"
"http://fr.dbpedia.org/resource/BExBOY_Magazine","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/BExBOY_Magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/BExBOY_Magazine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BExBOY_Magazine?oldid=157644045&ns=0"
"http://fr.dbpedia.org/resource/BExBOY_Magazine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BExBOY_Magazine"
