"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2000/01/rdf-schema#label","Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2000/01/rdf-schema#label","Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2000/01/rdf-schema#label","Aussau-Irati"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2000/01/rdf-schema#label","Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2000/01/rdf-schema#label","Оссо-Іраті"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2000/01/rdf-schema#label","Ossau-Irati"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2000/01/rdf-schema#label","Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2000/01/rdf-schema#label","伊拉堤芝士"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2000/01/rdf-schema#label","Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2000/01/rdf-schema#comment","Ossau-Iraty est l'appellation d'origine d'un fromage français de lait de brebis à pâte pressée non cuite fabriqué dans le Pays basque français et le Béarn. Cette appellation a pour origine le pic du Midi d'Ossau et la forêt d'Iraty et est commercialement préservée via une AOC depuis 1980 et une AOP depuis 1996. Sa meilleure période de consommation s'étend de juin à novembre."
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-Xabier_Cañas-Ossau-Irati.wav"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/13705"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оссо-Ирати"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520598"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オッソー・イラティ"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوساو_يراتى_(جبنه)"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnc7r"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊拉堤芝士"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оссо-Іраті"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aussau-Irati"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aussau-Irati"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ossau-Iraty"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ossau-Irati"
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://dbpedia.org/ontology/wikiPageID",31573
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://dbpedia.org/ontology/wikiPageRevisionID",191110637
"http://fr.dbpedia.org/resource/Ossau-Iraty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrens-Marsous"
