"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://www.w3.org/2000/01/rdf-schema#label","Triazolobenzodiazépine"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://www.w3.org/2000/01/rdf-schema#comment","Les triazolobenzodiazépines (TBZD) sont une sous-classe de la famille des benzodiazépines. Ce sont les benzodiazépines de deuxième génération.En plus des effets traditionnels des benzodiazépines : anxiolytiques, hypnotiques, amnésiants, myorelaxants et anticonvulsivants, elles ont des effets antidépresseurs.Les triazolobenzodiazépines sont surtout issues des nouveaux produits de synthèse."
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Triazolobenzodiazepines"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تری‌آزولوبنزودیازپین"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780155172"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7_r9q95"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22683295"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Triazolobenzodiazepina"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triazolobenzodiazepine"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://dbpedia.org/ontology/wikiPageID",9267023
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://dbpedia.org/ontology/wikiPageRevisionID",157082828
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bromazolam.svg"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alprazolam"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adinazolam"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Estazolam.svg"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Etizolam.svg"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clonazolam"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triazolam"
"http://fr.dbpedia.org/resource/Triazolobenzodiazépine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiépileptique"
