"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Lupin (sèrie)"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Lupin (série télévisée, 2021)"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Lupin (serie televisiva 2021)"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Lupin (série de televisão)"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#label","亚森·罗宾 (电视剧)"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Люпен (телесериал, 2021)"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Lupin (French TV series)"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Lupin (serial telewizyjny 2021)"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'ombre d'Arsène(
Pour les articles homonymes, voir Lupin (homonymie). )(
Ne doit pas être confondu avec Lupin (série télévisée, 2007). ) Cet article ou cette section contient des informations sur une série télévisée en cours de production, programmée ou prévue. Le texte est susceptible de contenir des informations spéculatives et son contenu peut être nettement modifié au fur et à mesure de l’avancement de la série et des informations disponibles s’y rapportant.La dernière modification de cette page a été faite le 27 mars 2022 à 12:33. LupinDans l'ombre d'Arsène Logo de la série."
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80994082"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2531336"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/lupin"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/lupin"
"http://fr.dbpedia.org/resource/Lupin_(série_télévisée,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0016647/"
