"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/2000/01/rdf-schema#label","Меагцом"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/2000/01/rdf-schema#label","ティデ・ツグツェン"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/2000/01/rdf-schema#label","赤德祖赞"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/2000/01/rdf-schema#label","Tridé Tsuktsen"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/2000/01/rdf-schema#comment","Tridé Tsuktsen (tibétain : ཁྲི་ལྡེ་གཙུག་བརྟན།, Wylie : Khri-lde-gtsug-brtsan, pinyin tibétain : Kridê Zukzain, THL : tridé tsukten) fut le 37e roi de la dynastie yarlung du Tibet et le tsenpo (empereur) de l'Empire du Tibet ; il régna de 704 à 754/755."
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=P2JM168"
"http://fr.dbpedia.org/resource/Tridé_Tsuktsen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tridé_Tsungtsen"
