"subject","predicate","object"
"http://fr.dbpedia.org/resource/2004_ER95","http://www.w3.org/2000/01/rdf-schema#label","2004 ER95"
"http://fr.dbpedia.org/resource/2004_ER95","http://www.w3.org/2000/01/rdf-schema#comment","2004 ER95 est un objet transneptunien faisant partie des cubewanos."
"http://fr.dbpedia.org/resource/2004_ER95","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65rbk3"
"http://fr.dbpedia.org/resource/2004_ER95","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2004_ER95"
"http://fr.dbpedia.org/resource/2004_ER95","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/2004_ER95"
"http://fr.dbpedia.org/resource/2004_ER95","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2004_ER95"
"http://fr.dbpedia.org/resource/2004_ER95","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15035135"
"http://fr.dbpedia.org/resource/2004_ER95","http://dbpedia.org/ontology/wikiPageID",9517337
"http://fr.dbpedia.org/resource/2004_ER95","http://dbpedia.org/ontology/wikiPageRevisionID",174196431
"http://fr.dbpedia.org/resource/2004_ER95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_d'observation"
"http://fr.dbpedia.org/resource/2004_ER95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_William_Buie"
"http://fr.dbpedia.org/resource/2004_ER95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubewano"
"http://fr.dbpedia.org/resource/2004_ER95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Marc_William_Buie"
"http://fr.dbpedia.org/resource/2004_ER95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_découverte_en_2004"
"http://fr.dbpedia.org/resource/2004_ER95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cubewano"
