"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sernin (Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sernin, Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sernin (Lot e Garonna)"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sernin (Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Сернен (Лот і Гаронна)"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sernin, Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","圣塞尔南 (洛特-加龙省)"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sernin (Lot i Garonna)"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sernin est une commune du Sud-Ouest de la France, située dans le département de Lot-et-Garonne (région Nouvelle-Aquitaine). Elle appartient à l'arrondissement de Marmande et au canton de Duras."
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-47278"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214702789"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Sernin_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Sernin_(Lot_y_Garona)"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6435082/"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sent_Sarnin_de_Duràs"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Saint-Sernin_(Lot-et-Garonne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Sernin_(Lot-et-Garonne)"
