"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/2000/01/rdf-schema#label","Aplasia cutis congenita"
"http://fr.dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/2000/01/rdf-schema#label","Aplasia da cútis congênita"
"http://fr.dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/2000/01/rdf-schema#label","Aplasia congenita della cute"
"http://fr.dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/2000/01/rdf-schema#label","Aplasia cutis congenita"
"http://fr.dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/2000/01/rdf-schema#comment","L’aplasia cutis congenita, (ACC), (Pediatric Dermatology 3e édition), correspond à une absence congénitale et visible, dès la naissance, de zones de peau sur des surfaces petites ou étendues. La lésion, si elle guérit, donne une peau fine, plate et avec prolifération de fibroblastes. Une tendance familiale a été parfois rapportée. DD: Maladie des bandes amniotiques, hypoplasie dermique focale"
"http://fr.dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aplasia_cutis_congenita"
"http://fr.dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C98822"
"http://fr.dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/Q84.8"
"http://fr.dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0001057"
"http://fr.dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/107600"
"http://fr.dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb32731.htm"
"http://fr.dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/Q84.8"
"http://fr.dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1110134"
"http://fr.dbpedia.org/resource/Aplasia_cutis_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=1114"
