"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2000/01/rdf-schema#label","Michael Bella"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2000/01/rdf-schema#label","Michael Bella"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2000/01/rdf-schema#comment","Michael Bella (né le 29 septembre 1945 à Duisbourg) est un footballeur allemand des années 1960 et 1970."
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/17682.html"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/103519"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.32471.en.html"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/bellamichael/"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://datencenter.dfb.de/en/profile/43713"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/michael-bella/"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=1563"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q492588"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міхаель_Белла"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايكل_بيلا"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Michael_Bella"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_Bella"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/میشائل_بلا"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белла,_Михаэль"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיכאל_בלה"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Michael_Bella"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ghlp"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Michael_Bella"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michael_Bella"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michael_Bella"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michael_Bella"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Bella"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_بيلا"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Michael_Bella"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میشائل_بلا"
"http://fr.dbpedia.org/resource/Michael_Bella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Bella"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Duisbourg"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageID",4090585
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageRevisionID",170335745
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MSV_Duisbourg"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_football"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Duisbourg"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duisbourg"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_MSV_Duisbourg"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_football"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_allemand"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_football"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_football"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_vainqueur_du_Championnat_d'Europe_de_football"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1972"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_football"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_football"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Michael_Bella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
