"subject","predicate","object"
"http://fr.dbpedia.org/resource/Troisième_siècle","http://www.w3.org/2000/01/rdf-schema#label","Troisième siècle"
"http://fr.dbpedia.org/resource/Troisième_siècle","http://dbpedia.org/ontology/wikiPageID",911048
"http://fr.dbpedia.org/resource/Troisième_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",14931648
"http://fr.dbpedia.org/resource/Troisième_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Troisième_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIIe_siècle"
"http://fr.dbpedia.org/resource/Troisième_siècle","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/IIIe_siècle"
"http://fr.dbpedia.org/resource/Troisième_siècle","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/Troisième_siècle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Troisième_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Troisième_siècle?oldid=14931648&ns=0"
"http://fr.dbpedia.org/resource/Troisième_siècle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Troisième_siècle"
