"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame de Hongrie"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#comment","L' Église Notre-Dame de Hongrie est une église catholique située dans la ville de Budapest en Hongrie. Elle est située dans le quartier de Rákospalota sur la rive orientale du Danube."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Our_Lady_of_Hungary_church_in_Budapest_District_XV"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Our_Lady_of_Hungary_church_in_Budapest_District_XV"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Preĝejo_Patrono_de_Hungaroj_(Rákospalota)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya-templom_(Rákospalota)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0qr_v5"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1252482"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://dbpedia.org/ontology/wikiPageID",13281081
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",175442650
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rákospalotai_Magyarok_Nagyasszonya_főplébániatemplom_03.JPG"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Budapest"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rákospalota"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_1909"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakospalotaifoplebania.hu/"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://dbpedia.org/ontology/wikiPageLength",2167
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://www.georss.org/georss/point","47.56305556 19.12"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_1909"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Budapest"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Hongrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
