"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montauban-5__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montauban-5__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Montauban-5__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montauban-5__1994__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Montauban-5__1994__1","http://dbpedia.org/ontology/functionStartYear","1994"
"http://fr.dbpedia.org/resource/Canton_de_Montauban-5__1994__1","http://dbpedia.org/ontology/personName","José Gonzalez"
"http://fr.dbpedia.org/resource/Canton_de_Montauban-5__1994__1","http://dbpedia.org/ontology/startOccupation","Retraité Caisse Primaire d'Assurance Maladie de Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Canton_de_Montauban-5__1994__1","http://dbpedia.org/ontology/startOccupation","Ancien maire-adjoint deMontauban"
"http://fr.dbpedia.org/resource/Canton_de_Montauban-5__1994__1","http://dbpedia.org/ontology/startOccupation","Elu en 2015 dans leCanton de Montauban-2"
"http://fr.dbpedia.org/resource/Canton_de_Montauban-5__1994__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Montauban-5"
"http://fr.dbpedia.org/resource/Canton_de_Montauban-5__1994__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Montauban-5__1994__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Montauban-2"
"http://fr.dbpedia.org/resource/Canton_de_Montauban-5__1994__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Montauban"
