"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://www.w3.org/2000/01/rdf-schema#label","Novembre 2011 en sport"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://www.w3.org/2000/01/rdf-schema#label","November 2011 in sports"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'actualité sportive du mois de novembre 2011"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3345468"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/November_2011_in_sports"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://dbpedia.org/ontology/wikiPageID",5819617
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",171852059
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_novembre_en_sport"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solly_Tyibilika"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hickstead"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2011_en_sport"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_novembre_en_sport"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2011"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jour_de_l'année_sportive"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_sport"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équitation"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2011_du_Tour_européen_PGA"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre_en_sport"
"http://fr.dbpedia.org/resource/Novembre_2011_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2011_en_sport"
