"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#label","Geometria algebraiczna"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#label","Geometria algebraica"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#label","Алгебрична геометрія"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#label","Géométrie algébrique"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#label","代数幾何学"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#label","Mentoniezh aljebrek"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#label","Алгебраическая геометрия"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#label","Geometría algebraica"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#comment","La géométrie algébrique est un domaine des mathématiques qui, historiquement, s'est d'abord intéressé à des objets géométriques (courbes, surfaces…) composés des points dont les coordonnées vérifiaient des équations ne faisant intervenir que des sommes et des produits (par exemple le cercle unité dans le plan rapporté à un repère orthonormé admet pour équation ). La simplicité de cette définition fait qu'elle embrasse un grand nombre d'objets et qu'elle permet de développer une théorie riche. Les besoins théoriques ont contraint les mathématiciens à introduire des objets plus généraux dont l'étude a eu des applications bien au-delà de la simple géométrie algébrique ; en théorie des nombres par exemple, cela a conduit à une preuve du grand théorème de Fermat."
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Algebraic-Geometry"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/AlgebraicGeometry.html"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Algebraic_geometry"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19878547"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/algebraic%20geometry"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/algebraic_geometry"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/algebraic-geometry"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/geometrie-algebrique"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7331"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=43597"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1809891"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Geometrie_algebrică"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mentoniezh_aljebrek"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҳандасаи_ҷабрӣ"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հանրահաշվական_երկրաչափություն"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01271322n"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλγεβρική_γεωμετρία"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/代数几何"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەندازەی_جەبری"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Algebarska_geometrija"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هندسة_جبرية"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Algebra_geometrio"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geometría_algebraica"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גאומטריה_אלגברית"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алгебрична_геометрия"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://msc2010.org/resources/MSC/2010/14-XX"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hình_học_đại_số"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/17081"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Алгебраічная_геаметрыя"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180969"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xeometría_alxebraica"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Algebraïsche_meetkunde"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Giomitrìa_algèbbrica"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xeometría_alxébrica"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இயற்கணித_வடிவவியல்"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Algebraisk_geometri"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Geometreg_algebraidd"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алгебрична_геометрія"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Algebraisk_geometri"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Algebraisk_geometri"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Geometria_aljebraiko"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Алгебралық_геометрия"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Alhebraikong_heometriya"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/代数幾何学"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/68363185"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vz3"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အက္ခရာသင်္ချာနည်းကျ_ဂျီဩမေတြီ"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Алгебралык_геометрия"
"http://fr.dbpedia.org/resource/Géométrie_algébrique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4001161-6"
