"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Benzodifurane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Benzodifurane","http://www.w3.org/2000/01/rdf-schema#label","Benzodifurane"
"http://fr.dbpedia.org/resource/Catégorie:Benzodifurane","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Бензодифурани"
"http://fr.dbpedia.org/resource/Catégorie:Benzodifurane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8297703"
"http://fr.dbpedia.org/resource/Catégorie:Benzodifurane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Benzodifurani"
"http://fr.dbpedia.org/resource/Catégorie:Benzodifurane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bensodifuraner"
"http://fr.dbpedia.org/resource/Catégorie:Benzodifurane","http://dbpedia.org/ontology/wikiPageID",4802974
"http://fr.dbpedia.org/resource/Catégorie:Benzodifurane","http://dbpedia.org/ontology/wikiPageRevisionID",91350468
"http://fr.dbpedia.org/resource/Catégorie:Benzodifurane","http://www.w3.org/2004/02/skos/core#prefLabel","Benzodifurane"
"http://fr.dbpedia.org/resource/Catégorie:Benzodifurane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Benzodifurane?oldid=91350468&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Benzodifurane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Composé_hétérocyclique_à_3_cycles"
"http://fr.dbpedia.org/resource/Catégorie:Benzodifurane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Furane"
