"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coumatétralyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Coumatétralyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coumatétralyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Coumatétralyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Coumatétralyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Coumatétralyle","http://www.w3.org/2000/01/rdf-schema#label","Coumatetralyl"
"http://fr.dbpedia.org/resource/Coumatétralyle","http://www.w3.org/2000/01/rdf-schema#label","Coumatetralyl"
"http://fr.dbpedia.org/resource/Coumatétralyle","http://www.w3.org/2000/01/rdf-schema#label","Coumatétralyle"
"http://fr.dbpedia.org/resource/Coumatétralyle","http://www.w3.org/2000/01/rdf-schema#label","Cumatetralyl"
"http://fr.dbpedia.org/resource/Coumatétralyle","http://www.w3.org/2000/01/rdf-schema#comment","Le coumatétralyle est un anticoagulant antagoniste de la vitamine K qui sert plus particulièrement comme rodenticide."
"http://fr.dbpedia.org/resource/Coumatétralyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C19H16O3/c20-18-15-9-3-4-11-16(15)22-19(21)17(18)14-10-5-7-12-6-1-2-8-13(12)14/h1-4,6,8-9,11,14,20H,5,7,10H2"
"http://fr.dbpedia.org/resource/Coumatétralyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=5836-29-3"
"http://fr.dbpedia.org/resource/Coumatétralyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+1725"
"http://fr.dbpedia.org/resource/Coumatétralyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1CC(C2=CC=CC=C2C1)C3=C(C4=CC=CC=C4OC3=O)O"
"http://fr.dbpedia.org/resource/Coumatétralyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=26410"
"http://fr.dbpedia.org/resource/Coumatétralyle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=NWK4HW86A8"
