"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/2000/01/rdf-schema#label","Andrea Pagoto"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/2000/01/rdf-schema#label","Andrea Pagoto"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/2000/01/rdf-schema#label","Andrea Pagoto"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Pagoto (né le 11 juillet 1985 à Montecchio Emilia, dans la province de Reggio d'Émilie, en Émilie-Romagne) est un coureur cycliste italien, professionnel de 2006 à 2009."
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf18043.html"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=3979"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=12078"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=16441"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=12889"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/121374"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494613"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwdlb"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_Pagoto"
"http://fr.dbpedia.org/resource/Andrea_Pagoto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريا_پاجوتو"
