"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2006","http://www.w3.org/2000/01/rdf-schema#label","Sport au Kazakhstan en 2006"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25078783"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_no_Cazaquistão_em_2006"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Kasakhstan_i_2006"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_كازاخستانية_في_2006"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Казахстане_в_2006_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2006_in_Kazakhstani_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2006","http://dbpedia.org/ontology/wikiPageID",14590292
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2006","http://dbpedia.org/ontology/wikiPageRevisionID",189443675
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Sport au Kazakhstan en 2006"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_au_Kazakhstan_en_2006?oldid=189443675&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2006","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2007"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2006","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Kazakhstan_en_2005"
