"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/2000/01/rdf-schema#label","Station Holmlia"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/2000/01/rdf-schema#label","Gare de Holmlia"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/2000/01/rdf-schema#label","Holmlia (przystanek kolejowy)"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Holmlia est une gare ferroviaire norvégienne de la ligne d'Østfold, située à , quartier de la commune d'Oslo. Mise en service en 1932, c'est une halte ferroviaire de la Norges Statsbaner (NSB). Elle est distante de 9,85 km de la gare centrale d'Oslo."
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kulturminnesok.no/kulturminnesok/kulturminne/?LOK_ID=168055"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/550212"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holmlia_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8558396/"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Holmlia_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Holmlia_Station"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Holmlia_holdeplass"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holmlia_Station"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_هولمليا"
"http://fr.dbpedia.org/resource/Gare_de_Holmlia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778962"
