"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/2000/01/rdf-schema#label","Barrage Bansagar"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/2000/01/rdf-schema#label","Bansagar Dam"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/2000/01/rdf-schema#comment","Le Barrage Bansagar est une barrage hydroélectrique situé sur le cours de la rivière Son près de la localité de (en), dans l'État du Madhya Pradesh en Inde."
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bansagar_Dam"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bansagar-demningen"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Banságar"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bansagar-Talsperre"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سد_بانساجار"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445871"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bansagar_Dam"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बाणसागर"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b0xkp"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bansagar_Dam"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapora_Bansagar"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://dbpedia.org/ontology/wikiPageID",10069664
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://dbpedia.org/ontology/wikiPageRevisionID",126866187
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_en_Inde"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madhya_Pradesh"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_(rivière_d'Inde)"
"http://fr.dbpedia.org/resource/Barrage_Bansagar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Madhya_Pradesh"
