"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_des_amours_interdites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Île_des_amours_interdites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Île_des_amours_interdites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Île_des_amours_interdites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île_des_amours_interdites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Île_des_amours_interdites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Île_des_amours_interdites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Île_des_amours_interdites","http://www.w3.org/2000/01/rdf-schema#label","Insel der verbotenen Liebe"
"http://fr.dbpedia.org/resource/L'Île_des_amours_interdites","http://www.w3.org/2000/01/rdf-schema#label","L'isola di Arturo"
"http://fr.dbpedia.org/resource/L'Île_des_amours_interdites","http://www.w3.org/2000/01/rdf-schema#label","L'Île des amours interdites"
"http://fr.dbpedia.org/resource/L'Île_des_amours_interdites","http://www.w3.org/2000/01/rdf-schema#comment","L'Île des amours interdites (titre original : L'isola di Arturo) est un film italien réalisé par Damiano Damiani, sorti en 1962. Il est tiré du roman éponyme écrit par Elsa Morante, intitulé en français L'Île d'Arturo ."
"http://fr.dbpedia.org/resource/L'Île_des_amours_interdites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=32488"
"http://fr.dbpedia.org/resource/L'Île_des_amours_interdites","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/2252"
