"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Culture de la république du Congo"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Культура Республики Конго"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Cultura da República do Congo"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://www.w3.org/2000/01/rdf-schema#comment","La république du Congo, (environ 5 000 000 habitants), par la disposition même de son territoire, possède une grande variété de cultures, des savanes de la plaine du Niari aux forêts inondées du Nord, de l'immense fleuve Congo aux montagnes escarpées et forestières du Mayombe et aux 170 km de plages de la côte atlantique. La présence de nombreuses ethnies et jadis de diverses structures politiques (Empire Kongo, royaume de Loango, royaume Teke, chefferies du Nord) a doté le pays actuel d'une grande diversité de cultures traditionnelles et d'autant d'expressions artistiques anciennes : « fétiches à clous » Vili, statuettes bembes si expressives qui atteignent malgré leur petite taille à une sorte de monumentalité, masques étranges des Punu et des Kwele, reliquaires Kota, fétiches Téké, cime"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Culture_of_the_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Культура_Республики_Конго"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117vlx1"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cultura_da_República_do_Congo"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Culture_of_the_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_la_República_del_Congo"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q967739"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Kolontsaina_ao_amin'ny_Repoblikan'i_Kôngô"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageID",4527876
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",190646575
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_la_presse"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_ambianceurs_et_des_personnes_élégantes"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_congolaise"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_décoratifs"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayombe"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Congo-Mbemba"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_de_porc-épic"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_luttes_traditionnelles_africaines_par_pays"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beembe_(peuple_de_la_république_du_Congo)"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foufou"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_narratif"
"http://fr.dbpedia.org/resource/Culture_de_la_république_du_Congo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite_en_république_démocratique_du_Congo"
