"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame de la Charité"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA70000059"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15945006"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://dbpedia.org/ontology/wikiPageID",6921553
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://dbpedia.org/ontology/wikiPageRevisionID",160918385
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame-de-la-Charité_de_Neuvelle-lès-la-Charité"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame-de-la-Charité_de_Neuvelle-lès-la-Charité"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://www.georss.org/georss/point","47.5164 5.9328"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_Notre-Dame_de_la_Charité?oldid=160918385&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5164
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.9328
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_Notre-Dame_de_la_Charité"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9327998161316 47.516399383545)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9327998161316 47.516399383545)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fretigney-et-Velloreille"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Charité","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
