"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2000/01/rdf-schema#label","Rayet (Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2000/01/rdf-schema#label","Rayet"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2000/01/rdf-schema#label","拉耶 (洛特-加龙省)"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2000/01/rdf-schema#label","Rayet"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2000/01/rdf-schema#label","Lo Raiet"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2000/01/rdf-schema#label","Rayet"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2000/01/rdf-schema#label","Lo Raiet"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2000/01/rdf-schema#label","Rayet"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2000/01/rdf-schema#label","Рає (Лот і Гаронна)"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2000/01/rdf-schema#comment","Rayet est une commune du Sud-Ouest de la France, située dans le département de Lot-et-Garonne (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214702193"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rayet"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-47219"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rayet_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rayet"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rayet"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rayet"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rayet"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lo_Raiet"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rayet"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rayet"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15261300h#about"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rayet"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lo_Raiet"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rayet"
"http://fr.dbpedia.org/resource/Rayet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rayet"
