"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/2000/01/rdf-schema#label","Adsav"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/2000/01/rdf-schema#label","Adsav"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/2000/01/rdf-schema#label","Adsav"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/2000/01/rdf-schema#label","Adsav"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/2000/01/rdf-schema#comment","Adsav (en breton « relèvement » ou « renaissance ») est un parti nationaliste et indépendantiste breton, d'extrême droite, né d'une scission du Parti pour l'organisation de la Bretagne libre (POBL). Il est fondé en 2000 par Patrick Montauzier, ancien militant du Front de libération de la Bretagne/Armée républicaine bretonne (FLB/ARB) ayant notamment participé à l'attentat du château de Versailles en juin 1978. Il est considéré comme inactif depuis 2016."
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Adsav"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adsav"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adsav"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2184595"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Adsav"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adsav"
"http://fr.dbpedia.org/resource/Adsav","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hg1z_"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageID",1285095
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageRevisionID",187309177
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_nationaliste_breton"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Briec"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kroaz_du"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lamballe-Armor"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2000"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trégueux"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(couleur)"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_en_France"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Bretagne"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triskèle"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Syllepse"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Villepin"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_(pays_occupé)"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voorpost"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Auray"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvance_identitaire"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Ballon"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padrig_Montauzier"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Perrot"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_européen"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Adsav","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_breton"
