"subject","predicate","object"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2000/01/rdf-schema#label","C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2000/01/rdf-schema#label","C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2000/01/rdf-schema#label","C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2000/01/rdf-schema#label","C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2000/01/rdf-schema#comment","C-- est un langage intermédiaire, conçu pour être émis parun compilateur au lieu du langage C ou d'un langage assembleur. La syntaxe du langage emprunte beaucoup à C, d'où lenom qui suggère que c'est essentiellement un sous-ensemble de C, de lamême manière que C++ est un surensemble du C. C-- est la cible du Glasgow Haskell Compiler (GHC) et sera finalement sa plate-forme principale. Certains des développeurs de C--, dont Simon Peyton Jones, travaillent aussi sur GHC. Le développement a lieu à Microsoft Research à Cambridge, bien que ce ne soit pas un projet Microsoft."
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சி--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/C−−"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81348"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/С--_(Ծրագրավորման_լեզու)"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/C--"
"http://fr.dbpedia.org/resource/C--","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0508gj"
"http://fr.dbpedia.org/resource/C--","http://dbpedia.org/ontology/wikiPageID",1111779
"http://fr.dbpedia.org/resource/C--","http://dbpedia.org/ontology/wikiPageRevisionID",162086361
"http://fr.dbpedia.org/resource/C--","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/C--","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/C--","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Peyton_Jones"
"http://fr.dbpedia.org/resource/C--","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilateur"
"http://fr.dbpedia.org/resource/C--","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_intermédiaire"
"http://fr.dbpedia.org/resource/C--","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisation_de_code"
"http://fr.dbpedia.org/resource/C--","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assembleur"
"http://fr.dbpedia.org/resource/C--","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récursion_terminale"
"http://fr.dbpedia.org/resource/C--","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(informatique)"
"http://fr.dbpedia.org/resource/C--","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
