"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","卡斯河"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Kas (rivière)"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Kas (Fluss)"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","Le Kas (en russe : Кас) est une rivière de Russie qui coule dans le krai de Krasnoïarsk en Sibérie. C'est un affluent direct de l'Ienisseï en rive gauche."
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kas_River"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=17010400112116100028831"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кас"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kas_(suba_sa_Rusya)"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kas"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kas_River"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q744158"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kas_çayı"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vsvzj"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1504290/"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯河"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Kas_(riu)"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kas_(Fluss)"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kas_(rzeka)"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kas_(fiume)"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://dbpedia.org/ontology/wikiPageID",3801558
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",167227542
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ienisseï"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Tomsk"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_en_Russie"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_de_Sibérie_occidentale"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraï_de_Krasnoïarsk"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Kas_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
