"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simca_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Simca_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Simca_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Simca_6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simca_6","http://www.w3.org/2000/01/rdf-schema#label","Simca 6"
"http://fr.dbpedia.org/resource/Simca_6","http://www.w3.org/2000/01/rdf-schema#label","Simca 6"
"http://fr.dbpedia.org/resource/Simca_6","http://www.w3.org/2000/01/rdf-schema#label","Simca 6"
"http://fr.dbpedia.org/resource/Simca_6","http://www.w3.org/2000/01/rdf-schema#comment","La Simca 6 est une évolution du modèle d'automobile franco-italienne Simca 5, conçues par Fiat et produite par les constructeurs Simca et Fiat de 1948 à 1950 en France et jusqu'en 1955 en Italie, commercialisée sous le nom de Fiat 500 C."
"http://fr.dbpedia.org/resource/Simca_6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Simca_6"
"http://fr.dbpedia.org/resource/Simca_6","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Simca_6"
"http://fr.dbpedia.org/resource/Simca_6","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Simca_6"
"http://fr.dbpedia.org/resource/Simca_6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simca_6"
"http://fr.dbpedia.org/resource/Simca_6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvv8l6"
"http://fr.dbpedia.org/resource/Simca_6","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simca_6"
"http://fr.dbpedia.org/resource/Simca_6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1132224"
"http://fr.dbpedia.org/resource/Simca_6","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סימקה_6"
