"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/2000/01/rdf-schema#label","Peintre pointilliste"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pointillism"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Пуантилизм"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пуантилизм"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نقطه‌چینی"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пуантылізм"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تنقيطية"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pointilism"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פוינטיליזם"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pointillism"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Puntillisme"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9940219"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պուանտիլիզմ"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Pha_màu_theo_phép_xen_kẽ"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pointillism"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://dbpedia.org/ontology/wikiPageID",270261
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://dbpedia.org/ontology/wikiPageRevisionID",106411336
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre pointilliste"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_pointilliste?oldid=106411336&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_pointilliste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_par_courant"
