"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/2000/01/rdf-schema#label","Pierre Régimbald"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Régimbald (1941-2004) est le créateur avec Nicole Lapointe des marionnettes de la populaire émission de télévision pour enfants Passe-Partout ainsi que celles de Nic et Pic, de Virginie la grenouille et de plusieurs marionnettes pour la série Fanfreluche. Il a été assassiné le 22 juillet 2004 à l'âge de 62 ans à son domicile de Longueuil par Daniel Patry, 33 ans, qui avait un lourd passé judiciaire notamment en matière de stupéfiants. Patry a été condamné à prison à perpétuité avec une possibilité de remise en liberté conditionnelle en 2023. Le meurtrier et sa victime se connaissaient apparemment bien selon la police canadienne, qui n'a pas voulu préciser si des liens existaient réellement entre les deux hommes."
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3386897"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wq_rv"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58147907521079210004"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Longueuil"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageID",1214606
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageRevisionID",168770647
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stupéfiant"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_la_grenouille"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Lapointe"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanfreluche_(série_télévisée)"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nic_et_Pic"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_royale_du_Canada"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1941"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2004"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueuil"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Roberge"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Canal_Nouvelles"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_Legendre"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Cailloux"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_au_Canada"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2023"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_conditionnelle"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marionnettiste_canadien"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passe-Partout_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcn.canoe.com/lcn/infos/regional/archives/2006/10/20061019-154218.html"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://dbpedia.org/ontology/wikiPageLength",3016
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_québécois"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marionnettiste_canadien"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2004"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_au_Canada"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1941"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Régimbald?oldid=168770647&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Régimbald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Régimbald"
