"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xenophrys_glandulosa","http://www.w3.org/2000/01/rdf-schema#label","Xenophrys glandulosa"
"http://fr.dbpedia.org/resource/Xenophrys_glandulosa","http://dbpedia.org/ontology/wikiPageID",7986879
"http://fr.dbpedia.org/resource/Xenophrys_glandulosa","http://dbpedia.org/ontology/wikiPageRevisionID",103970614
"http://fr.dbpedia.org/resource/Xenophrys_glandulosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megophrys_glandulosa"
"http://fr.dbpedia.org/resource/Xenophrys_glandulosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Xenophrys_glandulosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Megophryidae"
"http://fr.dbpedia.org/resource/Xenophrys_glandulosa","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Megophrys_glandulosa"
"http://fr.dbpedia.org/resource/Xenophrys_glandulosa","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Xenophrys_glandulosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Megophryidae"
"http://fr.dbpedia.org/resource/Xenophrys_glandulosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Xenophrys_glandulosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xenophrys_glandulosa?oldid=103970614&ns=0"
"http://fr.dbpedia.org/resource/Xenophrys_glandulosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xenophrys_glandulosa"
