"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://www.w3.org/2000/01/rdf-schema#label","Kamel Chibout"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://www.w3.org/2000/01/rdf-schema#comment","Kamel Chibout, né le 8 mars 1949 à Chekfa en Algérie (wilaya de Jijel), marié, père de quatre enfants, était le président de la Fédération régionale de la Grande Mosquée de Paris du Grand Est de la France. Investi pleinement dans la politique de la religion de l'islam en France, il se retire après de longue années passé au côté de la Mosquée de Paris et des institutions religieuses. Il est aussi président de l'Association des Algériens du Haut-Rhin à Mulhouse (Amicale des Algériens AAHR ) et gérant de la SARL Mulhouse-voyage (Sky Tour Travel)."
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3192362"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_p67"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wilaya_de_Jijel"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://dbpedia.org/ontology/wikiPageID",804249
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://dbpedia.org/ontology/wikiPageRevisionID",184381106
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1949"
"http://fr.dbpedia.org/resource/Kamel_Chibout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
