"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2000/01/rdf-schema#label","Skinwalker"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2000/01/rdf-schema#label","Skin-walker"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2000/01/rdf-schema#label","皮行者"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2000/01/rdf-schema#label","Skin-walker"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2000/01/rdf-schema#comment","Le skin-walker ou skinwalker (littéralement : « marcheur de peau ») est, dans la culture navajo, un type de chaman malveillant qui peut se métamorphoser, s'emparer, ou prendre l'apparence d'un animal ou d'une personne. Selon les légendes, les skinwalkers se transforment souvent en un loup, un corbeau ou un coyote. Ce sont des guérisseurs devenus « mauvais » et qui ont commencé à utiliser leur pouvoir et magie pour faire du mal ou provoquer le malheur aux autres."
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Yee_Naaldlooshii"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6632346"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skinwalker"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예에_나알들루시"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮行者"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skin-walker"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0264kb6"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skinwalker"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skin-walker"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Felsorĉisto"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Skin-walker"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Skin-walker"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skinwalker"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skin-walker"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สกินวอล์กเกอร์"
"http://fr.dbpedia.org/resource/Skin-walker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Skin-walkers"
"http://fr.dbpedia.org/resource/Skin-walker","http://dbpedia.org/ontology/wikiPageID",11570049
"http://fr.dbpedia.org/resource/Skin-walker","http://dbpedia.org/ontology/wikiPageRevisionID",190431672
"http://fr.dbpedia.org/resource/Skin-walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaman"
"http://fr.dbpedia.org/resource/Skin-walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._K._Rowling"
"http://fr.dbpedia.org/resource/Skin-walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycanthrope"
"http://fr.dbpedia.org/resource/Skin-walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Skin-walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coyote"
"http://fr.dbpedia.org/resource/Skin-walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_de_la_mythologie_amérindienne"
"http://fr.dbpedia.org/resource/Skin-walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hogan_(habitation)"
"http://fr.dbpedia.org/resource/Skin-walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thérianthropie"
"http://fr.dbpedia.org/resource/Skin-walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nation_navajo"
