"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://www.w3.org/2000/01/rdf-schema#label","Talbragaraneus jurassicus"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://www.w3.org/2000/01/rdf-schema#comment","Talbragaraneus jurassicus, unique représentant du genre Talbragaraneus, est une espèce fossile d'araignées aranéomorphes de la famille des Uloboridae."
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=270400"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18632576"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6pmqth6"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageID",8573798
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageRevisionID",182142380
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Uloboridae"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uloboridae"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_G._Beattie"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassique"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talbragar_Fossil_Fish_Bed"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_A._Selden"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Australie"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://bug.tamu.edu/research/collection/hallan/Acari/Family/Araneae1.htm"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://dbpedia.org/ontology/wikiPageLength",2054
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Australie"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_fossile_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Uloboridae"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Talbragaraneus_jurassicus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
