"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/2000/01/rdf-schema#label","Piton de Partage"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/2000/01/rdf-schema#comment","Le piton de Partage, ou piton Sale, est un sommet montagneux de l'île de La Réunion, un département d'outre-mer français dans l'océan Indien. Situé sur le territoire communal de Sainte-Rose, il culmine à 2 361 mètres d'altitude le long du rempart qui place le Fond de la Rivière de l'Est en surplomb du nord de l'Enclos Fouqué, la dernière caldeira formée par le volcan appelé piton de la Fournaise, au cœur du massif du Piton de la Fournaise."
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piton_de_Partage"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=-23461"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/935434/"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389383"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Piton_de_Partage"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Piton_de_Partage"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0tf9"
"http://fr.dbpedia.org/resource/Piton_de_Partage","http://dbpedia.org/ontology/wikiPageID",2842277
