"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Badminton na Igrzyskach Afrykańskich 2019"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","2019年非洲運動會羽毛球比賽"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Badminton aux Jeux africains de 2019"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Badminton at the 2019 African Games"
"http://fr.dbpedia.org/resource/Badminton_aux_Jeux_africains_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Afrikaspiele 2019/Badminton"
