"subject","predicate","object"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2000/01/rdf-schema#label","Danh sách hồng y còn sống"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2000/01/rdf-schema#label","Liste der lebenden Kardinäle"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2000/01/rdf-schema#label","Llista de cardenals actuals"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2000/01/rdf-schema#label","List of current cardinals"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2000/01/rdf-schema#label","Composition actuelle du Collège cardinalice"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2000/01/rdf-schema#comment","Le Collège cardinalice ou Collège des cardinaux se compose de l'ensemble des cardinaux de l'Église catholique. Créés à la discrétion du pape lors de consistoires ordinaires, les cardinaux reçoivent un titre ou une diaconie qui fait d'eux des membres du clergé du diocèse de Rome, diocèse du pape. Selon le droit canon, leur rôle est d’élire le pape en cas de vacance du siège apostolique, mais aussi celui d’assister le souverain pontife collégialement ou individuellement. Depuis le 5 mars 2022, date du décès du cardinal Agostino Cacciavillan, le Collège cardinalice compte 212 cardinaux, dont :"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Orodha_ya_Makardinali"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/在世枢机列表"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_nykyisistä_kardinaaleista"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Katolske_kardinaler"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_żyjących_kardynałów"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_cardinalium_viventium"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_lebenden_Kardinäle"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cardenales"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_harmadik_évezred_bíborosainak_listája"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_žijících_kardinálů"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_current_cardinals"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_cardenals_actuals"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kardinal_yang_masih_hidup"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_žijúcich_kardinálov"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_cardeais"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/추기경_목록"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_hồng_y_còn_sống"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854696"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_ныне_живущих_кардиналов"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageID",8755261
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageRevisionID",190898841
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Gregorio_VII_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Giuseppe_da_Copertino_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Giuseppe_dei_Falegnami_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Giuseppe_all'Aurelio_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Naples"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Ugo_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Giustino_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Philadelphie"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Giuseppe_in_via_Trionfale_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_sopra_Minerva_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Girolamo_a_Corviale_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Girolamo_dei_Croati_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_des_Tonga"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_New_York"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Newark"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Ippolito_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Giuliano_dei_Fiamminghi_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Ignazio_di_Loyola_a_Campo_Marzio"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Luanda"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Eustachio_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Milan"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Giuliano_Martire_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nostra_Signora_di_Guadalupe_a_Monte_Mario"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Girolamo_della_Carità_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Huehuetenango"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nostra_Signora_di_Guadalupe_e_San_Filippo_Martire_in_Via_Aurelia"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nostra_Signora_del_Santissimo_Sacramento_e_Santi_Martiri_Canadesi_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nostra_Signora_di_Coromoto_in_San_Giovanni_di_Dio_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Manille"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_pontifical_Justice_et_Paix"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nostra_Signora_del_Sacro_Cuore_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Ireneo_a_Centocelle_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_pontifical_de_la_culture"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarcisio_Bertone"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Giovanni_Maria_Vianney"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_pontifical_Cor_unum"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Elena_fuori_Porta_Prenestina_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conclave"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_La_Salette_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_pontifical_pour_le_dialogue_interreligieux"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_des_Cayes"
"http://fr.dbpedia.org/resource/Composition_actuelle_du_Collège_cardinalice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Giovanni_della_Pigna_(titre_cardinalice)"
