"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_des_Rives_du_Loup","http://www.w3.org/2000/01/rdf-schema#label","Parc des Rives du Loup"
"http://fr.dbpedia.org/resource/Parc_des_Rives_du_Loup","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc des Rives du Loup est un des parcs départementaux des Alpes-Maritimes. Il s'étend sur 52 hectares sur les communes de Cagnes-sur-Mer, Villeneuve-Loubet et La Colle-sur-Loup. Le parc tient son nom du Loup, un petit fleuve côtier."
"http://fr.dbpedia.org/resource/Parc_des_Rives_du_Loup","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_des_Rives_du_Loup"
"http://fr.dbpedia.org/resource/Parc_des_Rives_du_Loup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phdxb"
"http://fr.dbpedia.org/resource/Parc_des_Rives_du_Loup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364287"
"http://fr.dbpedia.org/resource/Parc_des_Rives_du_Loup","http://dbpedia.org/ontology/wikiPageID",1021632
"http://fr.dbpedia.org/resource/Parc_des_Rives_du_Loup","http://dbpedia.org/ontology/wikiPageRevisionID",188435141
"http://fr.dbpedia.org/resource/Parc_des_Rives_du_Loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parc_Rives_du_Loup_river_bend_2.jpg"
"http://fr.dbpedia.org/resource/Parc_des_Rives_du_Loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagnes-sur-Mer"
"http://fr.dbpedia.org/resource/Parc_des_Rives_du_Loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_naturel_départemental_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Parc_des_Rives_du_Loup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Colle-sur-Loup"
