"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://www.w3.org/2000/01/rdf-schema#label","Tacon Forum"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://www.w3.org/2000/01/rdf-schema#comment","Tacon Forum est un concept de création artistique ouvert à la communauté, il est un des quatre événements évolutifs créés par le duo d’artistes Interaction Qui dans le cadre du projet Événement Ouananiche. Ce projet est conceptualisé en 1990 pour donner suite à une demande du comité pour l'adoption et la promotion de la ouananiche comme emblème animalier du Saguenay–Lac-Saint-Jean. Tacon Forum permet aux artistes et aux communautés participantes un dialogue créatif par la mise en commun d'idées et de projets artistiques. Entre 1992 et 2015 l'organisme Interaction Qui ltée met en place 17 Tacons Forums, la plupart ayant lieu sur le territoire du Saguenay—Lac-Saint-Jean."
"http://fr.dbpedia.org/resource/Tacon_Forum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gfk7ryww"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48754259"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageID",11304975
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageRevisionID",190799253
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_(Québec)"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:10-Le_Palais-La_Corvée.jpg"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véloroute_des_Bleuets"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1-Forum_Art_et_Appartenance.jpg"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:09-Arbre_Ce_Livre.jpg"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:08-Arbre_Ce_Livre.jpg"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télématique"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Louis_David"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_(art)"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_à_palabres"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_boréale_canadienne"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_d'artistes_autogérés_au_Canada"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonquière"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Alma"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébertville"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-Maligne"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Manet"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_interactive"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guy_Sioui_Durand.jpg"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_action"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:12-Empreinte_Poéme.jpg"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_contemporain_au_Québec"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouananiche"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rembrandt"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créativité"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Courbet"
"http://fr.dbpedia.org/resource/Tacon_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:4-Expo_Galerie_Roze.jpg"
