"subject","predicate","object"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#label","1965 en Colombie-Britannique"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1965 dans la province canadienne de Colombie-Britannique."
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17620109"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageID",8215235
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageRevisionID",186498606
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1983-1984_de_la_LNH"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Crosby"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Gretzky"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Wings_de_Détroit"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cranbrook"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Strachan"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bella_Coola"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Boston"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2005-2006_de_la_LNH"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Premiers_ministres_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cam__Neely"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_octobre"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Yzerman"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Pearkes"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1965_au_Canada"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_novembre"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Sabiston"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comox_(ville)"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._A._C._Bennett"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnaby"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Ronning"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mai"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Christy_Clark_by_Kris_Krug_05.jpg"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Management_opérationnel"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieutenants-gouverneurs_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1965_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christy_Clark"
