"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Prix artistique au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جایزه‌های_هنری_در_پرتغال"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arts_awards_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20929645"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পর্তুগালের_শিল্পকলা_পুরস্কার"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Portugal","http://dbpedia.org/ontology/wikiPageID",10163008
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",143639572
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Prix artistique au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_artistique_au_Portugal?oldid=143639572&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_au_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Prix_artistique_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Portugal"
