"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/2000/01/rdf-schema#label","Œuvre d'Alexandre Borodine"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6362081"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Compositie_van_Aleksandr_Borodin"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudobné_kompozície_Alexandra_Borodina"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Compositions_by_Alexander_Borodin"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알렉산드르_보로딘의_오페라"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボロディンの楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Compositions_by_Alexander_Borodin"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Composições_de_Aleksandr_Borodin"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Произведения_Александра_Бородина"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Obres_d'Aleksandr_Borodín"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Composizioni_di_Aleksandr_Porfir'evič_Borodin"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Твори_Олександра_Порфировича_Бородіна"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Aleksandr_Borodín"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://dbpedia.org/ontology/wikiPageID",3526032
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://dbpedia.org/ontology/wikiPageRevisionID",91620847
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Alexandre_Borodine"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre d'Alexandre Borodine"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_d'Alexandre_Borodine?oldid=91620847&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Alexandre_Borodine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'un_compositeur_russe"
