"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'Ordre_de_la_Toison_d'Or","http://www.w3.org/2000/01/rdf-schema#label","Liste des chevaliers de l'Ordre de la Toison d'Or"
"http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'Ordre_de_la_Toison_d'Or","http://dbpedia.org/ontology/wikiPageID",1308549
"http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'Ordre_de_la_Toison_d'Or","http://dbpedia.org/ontology/wikiPageRevisionID",39351755
"http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'Ordre_de_la_Toison_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'Ordre_de_la_Toison_d'Or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'ordre_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'Ordre_de_la_Toison_d'Or","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'ordre_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'Ordre_de_la_Toison_d'Or","http://dbpedia.org/ontology/wikiPageLength",98
"http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'Ordre_de_la_Toison_d'Or","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'Ordre_de_la_Toison_d'Or","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_chevaliers_de_l'Ordre_de_la_Toison_d'Or?oldid=39351755&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'Ordre_de_la_Toison_d'Or","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_chevaliers_de_l'Ordre_de_la_Toison_d'Or"
