"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","列支敦斯登的法蘭茲·德·保拉"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Лихтенштейн, Франц де Паула"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula de Liechtenstein"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","پرينس فرانز د پولا اوف ليتشتينستين"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Francesco di Paola del Liechtenstein"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Franz de Paula Joachim de Liechtenstein"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Franz de Paula von und zu Liechtenstein"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#comment","Franz de Paula Joachim de Liechtenstein (né le 25 février 1802 à Vienne, où il est mort le 31 mars 1887), est fils du prince Jean Ier de Liechtenstein, général de corps d’armée ayant pris part aux guerres napoléoniennes et de Josepha de Fürstenberg-Weitra. Il est membre de la famille princière de Liechtenstein et le frère du prince régnant Alois II."
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Prince_Franz_de_Paula_of_Liechtenstein_(1)"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Franz_de_Paula_Joachim,_Prince_of_Liechtenstein"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00044146&tree=LEO"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11506.htm#i115059"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01157221"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Liechtenstein-20"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frans_de_Paula_av_Liechtenstein"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80999450"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پرينس_فرانز_د_پولا_اوف_ليتشتينستين"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prince_Franz_de_Paula_of_Liechtenstein"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лихтенштейн,_Франц_де_Паула"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/František_de_Paula_z_Lichtenštejna"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/列支敦斯登的法蘭茲·德·保拉"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898557"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Franz_von_Liechtenstein"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/cz.I032892"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Franz_de_Paula_von_und_zu_Liechtenstein"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランツ・デ・パウラ・フォン・リヒテンシュタイン"
"http://fr.dbpedia.org/resource/Franz_de_Paula_Joachim_de_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Franz_de_Paula_Joachim,_Prince_of_Liechtenstein"
