"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://www.w3.org/2000/01/rdf-schema#label","Cupid's Pranks"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://www.w3.org/2000/01/rdf-schema#comment","Cupid's Pranks est un film américain réalisé par J. Searle Dawley, sorti en 1908."
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/668/"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0000669"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/29382/"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v150695"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/74148"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/124592,"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16864694"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0znchnb"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://dbpedia.org/ontology/wikiPageID",7491247
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://dbpedia.org/ontology/wikiPageRevisionID",158857972
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edison_Studios"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Searle_Dawley"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_au_cinéma"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._W._Griffith"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Murray"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_J._Searle_Dawley"
"http://fr.dbpedia.org/resource/Cupid's_Pranks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Sawyer"
