"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2000/01/rdf-schema#label","Étoile de type spectral M"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:M_stars"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Звёзды_M-класса"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:M-spektriluokan_tähdet"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Stele_de_tip_spectral_M"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:M_színképtípusú_csillagok"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stelle_di_classe_spettrale_M"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:M-tipi_yıldızlar"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:M-type_stars"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ستارگان_کلاس_M"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نجوم_نوع-M"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Estrelles_tipus_M"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estrelas_de_classe_M"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Zvijezde_M_tipa"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Klasse_M-stjerner"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ѕвезди_од_типот_M"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zvezde_tipa_M"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gwiazdy_typu_widmowego_M"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hvězdy_třídy_M"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Type_M-ster"
"http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_M","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:M-teep_starns"
