"subject","predicate","object"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/2000/01/rdf-schema#label","Purangir"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/2000/01/rdf-schema#comment","Puran Giri aussi appelé Purangir et Purangir Gossain (1743 -3 mai 1795, Howrah, Inde) est un agent du râja de Bénarès et un émissaire le 6e panchen-lama, Palden Yeshe.Après que le royaume du Bhoutan s'empara de celui du Sikkim et envahit l'État hindou du Cooch Bihâr, au nord du Bengale, le Rajah du Cooch Bihâr demande assistance à Warren Hastings, le gouverneur britannique à Calcutta. Celui-ci dépêche un bataillon d'infanterie indienne qui met en fuite et poursuit jusqu'au Bhoutan les Bhoutanais, lesquels demandent l'intervention du 6e panchen-lama afin d'obtenir le retrait des Britanniques. Fin 1773, 2 émissaires du panchen-lama, le Tibétain Padma et le gosain (moine errant) Purangir, apportent un message à Calcutta. Amical mais ferme, le panchen-lama y affirme que le Bhoutan étant un Éta"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Purangir_Gosain"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Purangir_Gosain"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv436r"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/浦南吉尔"
"http://fr.dbpedia.org/resource/Purangir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11148995"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageID",7538792
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageRevisionID",180604153
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Bénarès"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindoustani"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1795"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panchen-lama"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howrah"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_indien_du_Tibet"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikkim"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1743"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobsang_Palden_Yeshe"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_indienne"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Hastings"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Turner"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hooghly"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parsis"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bogle"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yogi_du_bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_indienne_du_bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooch_Behar"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palden_Tenpai_Nyima"
"http://fr.dbpedia.org/resource/Purangir","http://dbpedia.org/ontology/wikiPageLength",6221
