"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://www.w3.org/2000/01/rdf-schema#label","Orchestina ampulla"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://www.w3.org/2000/01/rdf-schema#comment","Orchestina ampulla est une espèce d'araignées aranéomorphes de la famille des Oonopidae."
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:044838"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7690238"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/629172"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11851463"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orchestina_ampulla"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_d0nbv"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://dbpedia.org/ontology/wikiPageID",7024088
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://dbpedia.org/ontology/wikiPageRevisionID",91444166
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Tanzanie"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Jocqué"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oonopidae"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Henrard"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oonopidae"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://dbpedia.org/ontology/wikiPageLength",1368
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oonopidae"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Tanzanie"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Orchestina_ampulla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
