"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_Héron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Président_Héron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Président_Héron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Président_Héron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Président_Héron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Président_Héron","http://www.w3.org/2000/01/rdf-schema#label","Président Héron"
"http://fr.dbpedia.org/resource/Président_Héron","http://www.w3.org/2000/01/rdf-schema#comment","La Président Héron est une variété de poire. Pyrus communis Poirier : Président Héron."
"http://fr.dbpedia.org/resource/Président_Héron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25381328"
"http://fr.dbpedia.org/resource/Président_Héron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx56dvt1"
"http://fr.dbpedia.org/resource/Président_Héron","http://dbpedia.org/ontology/wikiPageID",9612881
"http://fr.dbpedia.org/resource/Président_Héron","http://dbpedia.org/ontology/wikiPageRevisionID",178388590
"http://fr.dbpedia.org/resource/Président_Héron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piridion"
"http://fr.dbpedia.org/resource/Président_Héron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurré_d'Amanlis"
"http://fr.dbpedia.org/resource/Président_Héron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_centrale_d'horticulture_de_la_Seine-Maritime"
